First,Last,Year,AB,H,2B,3B,HR,BB,SO,HBP,SF,SH,BABIP,SLGBIP
Aaron,Harang,2009,47,7,1,0,1,1,12,0,0,6,.176,.206
Rich,Harden,2009,43,8,1,0,0,1,15,0,0,4,.286,.321
J.J.,Hardy,2009,414,95,16,2,11,43,85,2,5,1,.264,.327
Dan,Haren,2009,73,18,5,0,1,3,22,0,2,9,.340,.440
Brendan,Harris,2009,414,108,22,1,6,29,78,3,6,1,.309,.382
Willie,Harris,2009,323,76,18,6,7,57,62,9,1,3,.272,.390
Matt,Harrison,2009,1,0,0,0,0,1,1,0,0,0,.000,.000
Corey,Hart,2009,419,109,24,3,12,43,92,6,3,1,.308,.403
Kevin,Hart,2009,25,4,0,0,0,3,7,0,0,1,.222,.222
Brad,Hawpe,2009,501,143,42,3,23,79,145,4,4,0,.360,.505
Brett,Hayes,2009,11,3,1,0,1,0,4,1,0,0,.333,.500
Chase,Headley,2009,543,142,31,2,12,62,133,5,2,0,.327,.415
Aaron,Heilman,2009,1,0,0,0,0,0,0,0,0,0,.000,.000
Wes,Helms,2009,214,58,11,0,3,13,54,3,3,1,.350,.420
Todd,Helton,2009,544,177,38,3,15,89,73,2,10,0,.355,.452
Jeremy,Hermida,2009,429,111,14,2,13,56,101,4,2,0,.311,.368
Anderson,Hernandez,2009,366,92,15,4,3,33,63,0,2,3,.297,.373
Diory,Hernandez,2009,85,12,3,0,1,6,22,0,0,2,.177,.226
Felix,Hernandez,2009,6,0,0,0,0,1,3,0,0,0,.000,.000
Livan,Hernandez,2009,54,8,2,0,0,2,6,0,0,11,.167,.208
Luis,Hernandez,2009,73,15,1,0,0,4,18,1,0,3,.273,.291
Michel,Hernandez,2009,99,24,3,1,1,7,12,0,0,1,.267,.326
Ramon,Hernandez,2009,287,74,13,1,5,33,34,3,4,4,.278,.339
Danny,Herrera,2009,2,0,0,0,0,1,1,0,0,1,.000,.000
John,Hester,2009,28,7,2,0,1,2,7,0,0,0,.300,.400
Aaron,Hill,2009,682,195,37,0,36,42,98,5,4,1,.290,.358
Koyie,Hill,2009,253,60,12,2,2,27,78,1,1,2,.335,.428
Rich,Hill,2009,8,1,0,0,0,0,3,0,0,0,.200,.200
Shawn,Hill,2009,4,0,0,0,0,0,1,0,0,0,.000,.000
Mike,Hinckley,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Eric,Hinske,2009,190,46,12,0,8,27,52,5,2,0,.292,.385
Luke,Hochevar,2009,5,0,0,0,0,0,4,0,0,0,.000,.000
Jamie,Hoffmann,2009,22,4,2,0,1,0,5,0,2,0,.188,.313
Jarrett,Hoffpauir,2009,12,3,2,0,0,4,2,0,0,0,.300,.500
Micah,Hoffpauir,2009,234,56,12,1,10,20,46,1,2,0,.258,.337
Derek,Holland,2009,5,0,0,0,0,0,2,0,0,1,.000,.000
Matt,Holliday,2009,581,182,39,3,24,72,101,10,7,0,.346,.445
Steve,Holm,2009,7,2,0,0,0,2,0,0,0,0,.286,.286
Paul,Hoover,2009,4,3,0,0,0,0,1,0,0,0,1.000,1.000
Ryan,Howard,2009,616,172,37,4,45,75,186,6,6,0,.330,.447
Bob,Howry,2009,2,0,0,0,0,0,1,0,0,1,.000,.000
Chin-Lung,Hu,2009,5,2,1,0,0,0,2,0,1,0,.667,1.000
Justin,Huber,2009,2,1,0,0,0,0,0,0,0,0,.500,.500
Orlando,Hudson,2009,551,156,35,6,9,62,99,4,5,9,.332,.438
Tim,Hudson,2009,12,4,0,0,1,2,1,0,0,1,.300,.300
Aubrey,Huff,2009,536,129,30,1,15,51,87,5,5,0,.263,.336
David,Huff,2009,2,0,0,0,0,0,1,0,0,2,.000,.000
Tug,Hulett,2009,18,2,0,0,0,1,6,0,0,0,.167,.167
Nick,Hundley,2009,256,61,15,2,8,28,76,1,3,1,.308,.419
Torii,Hunter,2009,451,135,26,1,22,47,92,3,5,0,.335,.418
Chris,Iannetta,2009,289,66,15,2,16,43,75,11,6,1,.253,.348
Raul,Ibanez,2009,500,136,32,3,34,56,119,4,5,0,.294,.403
Omar,Infante,2009,203,62,9,1,2,19,28,1,4,2,.347,.410
Brandon,Inge,2009,562,129,16,1,27,54,170,17,3,1,.279,.329
Joe,Inglett,2009,89,25,4,1,0,8,21,1,0,1,.368,.456
Hernan,Iribarren,2009,13,3,2,0,0,1,5,0,0,0,.375,.625
Travis,Ishikawa,2009,326,85,10,2,9,30,89,4,2,1,.333,.395
Akinori,Iwamura,2009,231,67,16,2,1,24,44,1,3,1,.355,.462
Cesar,Izturis,2009,387,99,14,4,2,18,38,3,0,4,.280,.343
Maicer,Izturis,2009,387,116,22,3,8,35,41,5,7,3,.320,.402
Conor,Jackson,2009,99,18,4,0,1,11,16,0,0,0,.207,.256
Edwin,Jackson,2009,4,0,0,0,0,0,3,0,0,0,.000,.000
Steven,Jackson,2009,1,0,0,0,0,0,0,0,0,0,.000,.000
Mike,Jacobs,2009,434,99,16,1,19,41,132,2,1,0,.283,.346
Chris,Jakubauskas,2009,2,0,0,0,0,0,1,0,0,0,.000,.000
Paul,Janish,2009,256,54,21,0,1,26,40,5,0,5,.247,.344
Casey,Janssen,2009,1,0,0,0,0,0,0,0,0,1,.000,.000
Jason,Jaramillo,2009,206,52,14,0,3,17,33,0,0,1,.288,.371
Jason,Jennings,2009,1,0,0,0,0,0,0,0,0,0,.000,.000
Derek,Jeter,2009,634,212,27,1,18,72,90,5,1,4,.369,.424
Ubaldo,Jimenez,2009,59,13,0,0,0,6,15,0,0,12,.295,.295
Kenji,Johjima,2009,239,59,11,0,9,12,28,5,1,1,.248,.302
Chris,Johnson,2009,22,2,0,0,0,1,6,0,0,0,.125,.125
Josh,Johnson,2009,62,12,1,0,3,6,33,0,0,9,.346,.385
Kelly,Johnson,2009,303,68,20,3,8,32,54,3,2,6,.249,.357
Nick,Johnson,2009,457,133,24,2,8,99,84,12,5,1,.342,.419
Randy,Johnson,2009,26,2,0,0,0,1,16,0,0,1,.200,.200
Reed,Johnson,2009,165,42,10,2,4,13,27,6,1,1,.284,.388
Rob,Johnson,2009,258,55,19,2,2,26,60,2,1,3,.270,.388
Adam,Jones,2009,473,131,22,3,19,36,93,7,3,0,.310,.388
Andruw,Jones,2009,281,60,18,0,17,45,72,2,3,0,.224,.318
Brandon,Jones,2009,13,4,0,0,0,4,3,0,0,0,.400,.400
Chipper,Jones,2009,488,129,23,2,18,101,89,1,6,0,.291,.362
Garrett,Jones,2009,314,92,21,1,21,40,76,1,3,0,.327,.433
Mitch,Jones,2009,13,4,1,0,0,0,6,2,0,0,.571,.714
Matthew,Joyce,2009,32,6,1,0,3,3,7,1,1,0,.136,.182
Jorge,Julio,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Jair,Jurrjens,2009,65,8,2,0,0,8,24,0,0,7,.195,.244
Gabe,Kapler,2009,205,49,15,1,8,29,39,0,3,1,.259,.367
Jeff,Karstens,2009,22,1,0,0,0,2,12,1,0,1,.100,.100
Matt,Kata,2009,50,10,1,0,0,0,5,1,1,0,.222,.244
Kenshin,Kawakami,2009,41,4,0,0,0,3,13,0,0,5,.143,.143
Austin,Kearns,2009,174,34,6,2,3,32,51,5,0,0,.258,.342
Don,Kelly,2009,56,14,3,1,0,4,10,1,0,1,.304,.413
Matt,Kemp,2009,606,180,25,7,26,52,139,3,6,0,.349,.438
Jason,Kendall,2009,452,109,19,2,2,46,58,17,5,6,.273,.332
Howie,Kendrick,2009,374,109,21,3,10,20,71,4,0,2,.338,.430
Kyle,Kendrick,2009,8,2,0,0,0,0,5,0,0,1,.667,.667
Adam,Kennedy,2009,529,153,29,1,11,45,86,4,3,5,.329,.400
Logan,Kensing,2009,2,0,0,0,0,0,0,0,0,0,.000,.000
Bobby,Keppel,2009,0,0,0,0,0,1,0,0,0,0,.000,.000
Jeff,Keppinger,2009,305,78,13,3,7,27,33,3,2,7,.268,.340
Clayton,Kershaw,2009,48,5,0,0,0,3,16,0,0,8,.156,.156
Josh,Kinney,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Ian,Kinsler,2009,566,143,32,4,31,59,77,6,6,3,.245,.332
Paul,Konerko,2009,546,151,30,1,28,58,89,10,7,0,.287,.361
John,Koronka,2009,1,0,0,0,0,0,1,0,0,1,.000,.000
Casey,Kotchman,2009,385,103,23,0,7,39,42,4,3,0,.286,.354
Mark,Kotsay,2009,187,52,9,0,4,15,21,0,3,1,.296,.352
George,Kottaras,2009,93,22,11,0,1,11,25,0,3,0,.313,.478
Kevin,Kouzmanoff,2009,529,135,31,1,18,27,106,11,6,0,.289,.370
Jason,Kubel,2009,514,154,35,2,28,56,106,3,5,0,.332,.434
Hiroki,Kuroda,2009,28,4,0,0,0,2,11,0,0,9,.235,.235
John,Lackey,2009,8,1,0,0,0,0,2,0,0,1,.167,.167
Gerald,Laird,2009,413,93,23,2,4,40,68,10,4,10,.261,.340
Ryan,Langerhans,2009,101,22,6,1,3,14,28,1,3,3,.271,.386
John,Lannan,2009,58,9,1,0,0,2,21,0,0,5,.243,.270
Matt,LaPorta,2009,181,46,13,0,7,12,37,3,2,0,.285,.380
Jeff,Larish,2009,74,16,3,1,4,15,25,0,1,0,.267,.378
Adam,LaRoche,2009,555,154,38,2,25,69,142,0,5,0,.332,.441
Andy,LaRoche,2009,524,135,29,5,12,50,84,8,2,6,.287,.379
Jason,LaRue,2009,104,25,3,0,2,3,22,4,0,1,.287,.325
Mat,Latos,2009,19,1,0,0,0,0,9,0,0,2,.100,.100
Wade,LeBlanc,2009,13,1,0,0,0,1,3,0,0,3,.100,.100
Carlos,Lee,2009,610,183,35,1,26,41,51,3,8,0,.295,.364
Cliff,Lee,2009,38,7,2,0,0,1,14,0,0,2,.292,.375
Derrek,Lee,2009,532,163,36,2,35,76,109,3,4,0,.330,.433
Justin,Lehr,2009,22,2,1,0,0,1,8,0,0,5,.143,.214
Jon,Lester,2009,3,0,0,0,0,0,2,0,0,2,.000,.000
Fred,Lewis,2009,295,76,21,3,4,36,84,5,0,0,.348,.478
Jensen,Lewis,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Brent,Lillibridge,2009,95,15,2,0,0,14,26,1,0,2,.217,.246
Ted,Lilly,2009,57,5,1,1,0,2,27,0,0,5,.167,.267
Tim,Lincecum,2009,66,10,1,0,0,6,36,0,1,13,.333,.367
Mike,Lincoln,2009,2,0,0,0,0,0,2,0,0,0,.000,.000
Adam,Lind,2009,587,179,46,0,35,58,110,5,4,0,.326,.430
Francisco,Liriano,2009,5,0,0,0,0,0,3,0,0,1,.000,.000
Jose,Lobaton,2009,17,3,0,0,0,0,5,0,0,0,.250,.250
Kyle,Lohse,2009,37,8,0,0,0,1,7,2,0,5,.267,.267
James,Loney,2009,576,162,25,2,13,70,68,0,4,1,.301,.360
Evan,Longoria,2009,584,164,44,0,33,72,140,8,7,0,.319,.426
Braden,Looper,2009,60,12,0,0,0,2,18,0,0,11,.286,.286
Felipe,Lopez,2009,604,187,38,3,9,71,100,2,2,1,.360,.448
Javier,Lopez,2009,0,0,0,0,0,0,0,0,0,0,.000,.000
Jose,Lopez,2009,613,167,42,0,25,24,69,6,7,3,.274,.355
Rodrigo,Lopez,2009,9,0,0,0,0,0,4,0,0,0,.000,.000
Wilton,Lopez,2009,5,0,0,0,0,0,2,0,0,0,.000,.000
Mark,Loretta,2009,181,42,8,0,0,20,21,1,2,0,.262,.313
Derek,Lowe,2009,54,12,0,0,0,4,16,0,0,12,.316,.316
Mike,Lowell,2009,445,129,29,1,17,33,61,1,5,0,.305,.390
Jed,Lowrie,2009,68,10,2,0,2,6,20,0,2,0,.174,.217
Ryan,Ludwick,2009,486,129,20,1,22,41,106,7,4,1,.299,.360
Julio,Lugo,2009,257,72,13,5,3,29,45,1,3,3,.330,.440
Drew,Macias,2009,76,15,6,0,1,13,15,1,0,0,.233,.333
Paul,Maholm,2009,58,4,1,0,1,3,36,0,0,6,.143,.190
Mitch,Maier,2009,341,83,15,3,3,43,76,4,2,7,.305,.385
John,Maine,2009,27,4,0,0,0,0,11,0,0,2,.250,.250
Matt,Maloney,2009,12,3,0,0,0,1,5,0,0,2,.429,.429
Tommy,Manzella,2009,5,1,0,0,0,0,4,0,0,0,1.000,1.000
Nick,Markakis,2009,642,188,45,2,18,56,98,3,10,0,.323,.416
Jason,Marquis,2009,64,11,3,0,0,2,14,0,0,9,.220,.280
Sean,Marshall,2009,13,3,0,0,0,1,5,0,0,1,.375,.375
Lou,Marson,2009,61,15,7,0,0,10,21,0,1,0,.375,.550
Andy,Marte,2009,155,36,6,1,6,14,30,1,4,1,.252,.319
J.D.,Martin,2009,25,4,0,0,0,1,13,0,0,2,.333,.333
Russell,Martin,2009,505,126,19,0,7,69,80,11,1,2,.285,.330
Cristhian,Martinez,2009,2,0,0,0,0,0,0,0,0,0,.000,.000
Fernando,Martinez,2009,91,16,6,0,1,5,14,3,0,1,.197,.276
Joe,Martinez,2009,8,2,1,0,0,0,1,0,0,1,.286,.429
Pedro,Martinez,2009,14,1,0,0,0,1,6,0,0,1,.125,.125
Ramon,Martinez,2009,42,7,2,0,0,1,9,0,1,0,.212,.273
Victor,Martinez,2009,588,178,33,1,23,75,74,3,6,0,.316,.387
Shairon,Martis,2009,24,5,1,0,0,0,6,0,0,3,.278,.333
Nick,Masset,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Jeff,Mathis,2009,237,50,8,0,5,22,73,4,1,8,.283,.333
Osiris,Matos,2009,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Hideki,Matsui,2009,456,125,21,1,28,64,75,4,2,0,.275,.340
Kazuo,Matsui,2009,476,119,20,2,9,34,85,3,4,16,.288,.351
Daisuke,Matsuzaka,2009,2,0,0,0,0,0,0,0,0,0,.000,.000
Gary,Matthews,2009,316,79,19,2,4,40,74,2,2,0,.315,.412
Joe,Mauer,2009,523,191,30,1,28,76,63,2,5,0,.377,.451
Justin,Maxwell,2009,89,22,4,1,4,12,32,1,0,0,.340,.453
John,Mayberry,2009,57,12,3,0,4,2,23,1,0,0,.267,.367
Cameron,Maybin,2009,176,44,12,2,4,17,51,1,1,4,.331,.463
Edwin,Maysonet,2009,69,20,2,0,1,5,19,0,1,4,.388,.429
Vin,Mazzaro,2009,0,0,0,0,0,0,0,0,0,4,.000,.000
Brian,McCann,2009,488,137,35,1,21,49,83,5,6,3,.302,.398
Brandon,McCarthy,2009,4,0,0,0,0,0,0,0,0,0,.000,.000
Kyle,McClellan,2009,3,0,0,0,0,0,1,0,0,0,.000,.000
Seth,McClung,2009,7,0,0,0,0,0,4,0,0,0,.000,.000
Mike,McCoy,2009,5,0,0,0,0,0,2,0,0,1,.000,.000
Andrew,McCutchen,2009,433,124,26,9,12,54,83,2,4,0,.331,.462
Daniel,McCutchen,2009,11,1,0,0,0,1,3,0,0,0,.125,.125
Darnell,McDonald,2009,105,28,6,1,2,5,31,1,0,0,.361,.472
James,McDonald,2009,9,0,0,0,0,0,6,0,0,1,.000,.000
John,McDonald,2009,151,39,7,0,4,1,18,2,1,1,.271,.326
Casey,McGehee,2009,355,107,20,1,16,34,67,1,4,0,.335,.415
Nate,McLouth,2009,507,130,27,2,20,68,99,9,4,3,.284,.363
Gil,Meche,2009,2,0,0,0,0,0,1,0,0,0,.000,.000
Brandon,Medders,2009,2,0,0,0,0,0,1,0,0,0,.000,.000
Kris,Medlen,2009,13,0,0,0,0,0,7,0,0,0,.000,.000
Dan,Meyer,2009,2,0,0,0,0,0,2,0,0,0,.000,.000
Jason,Michaels,2009,135,32,12,1,4,16,38,1,0,0,.301,.452
Doug,Mientkiewicz,2009,18,6,1,0,0,1,6,1,0,0,.500,.583
Aaron,Miles,2009,157,29,7,1,0,8,21,0,0,5,.213,.279
Kevin,Millar,2009,251,56,14,0,7,31,49,1,0,0,.251,.323
Lastings,Milledge,2009,244,68,11,0,4,13,47,4,2,2,.332,.389
Andrew,Miller,2009,24,2,0,0,0,0,8,0,0,2,.125,.125
Corky,Miller,2009,95,18,4,0,1,12,23,1,1,2,.239,.296
Justin,Miller,2009,3,0,0,0,0,0,2,0,0,0,.000,.000
Brad,Mills,2009,1,0,0,0,0,0,0,0,0,0,.000,.000
Kevin,Millwood,2009,2,0,0,0,0,0,1,0,0,0,.000,.000
Eric,Milton,2009,8,0,0,0,0,0,3,1,0,2,.000,.000
Zach,Miner,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Juan,Miranda,2009,9,3,0,0,1,0,4,0,0,0,.500,.500
Patrick,Misch,2009,13,0,0,0,0,2,5,0,0,2,.000,.000
Garrett,Mock,2009,23,2,0,0,0,0,13,0,0,3,.200,.200
Brian,Moehler,2009,42,1,0,0,0,1,18,1,0,3,.042,.042
Chad,Moeller,2009,89,23,8,1,2,7,16,1,2,1,.296,.437
Bengie,Molina,2009,491,130,25,1,20,13,68,5,11,0,.273,.340
Jose,Molina,2009,138,30,4,0,1,14,28,1,1,1,.266,.303
Yadier,Molina,2009,481,141,23,1,6,50,39,6,1,6,.310,.367
Craig,Monroe,2009,79,17,2,0,3,7,21,1,0,0,.255,.291
Luis,Montanez,2009,82,15,5,0,1,5,16,2,1,1,.215,.292
Miguel,Montero,2009,425,125,30,0,16,38,78,3,2,2,.329,.420
Adam,Moore,2009,23,5,1,0,1,0,7,1,0,0,.267,.333
Melvin,Mora,2009,450,117,20,0,8,34,60,8,3,1,.285,.338
Franklin,Morales,2009,5,2,0,0,0,0,2,0,0,0,.667,.667
Jose,Morales,2009,119,37,6,0,0,14,22,0,1,0,.381,.443
Kendry,Morales,2009,566,173,43,2,34,46,117,2,8,0,.335,.448
Nyjer,Morgan,2009,469,144,15,7,3,40,74,9,5,10,.360,.434
Justin,Morneau,2009,508,139,31,1,30,72,86,3,7,0,.278,.362
Brandon,Morrow,2009,2,0,0,0,0,0,1,0,0,0,.000,.000
Mike,Morse,2009,52,13,3,0,3,3,16,0,0,0,.303,.394
Clayton,Mortenson,2009,1,0,0,0,0,0,0,0,0,0,.000,.000
Charlie,Morton,2009,31,4,0,0,0,0,15,0,0,2,.250,.250
Brandon,Moss,2009,385,91,20,4,7,34,84,4,1,0,.286,.381
Guillermo,Mota,2009,3,1,0,0,0,0,1,0,0,1,.500,.500
Jason,Motte,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Jamie,Moyer,2009,42,5,0,0,0,6,21,1,1,9,.238,.238
Peter,Moylan,2009,3,0,0,0,0,0,3,0,0,0,.000,.000
Edward,Mujica,2009,8,2,0,0,0,0,2,0,0,2,.333,.333
Kevin,Mulvey,2009,7,1,0,0,0,0,3,0,0,0,.250,.250
Eric,Munson,2009,1,0,0,0,0,0,0,0,0,0,.000,.000
Daniel,Murphy,2009,508,135,38,4,12,38,69,0,6,4,.288,.396
David,Murphy,2009,432,116,24,1,17,49,106,1,9,2,.320,.405
Matt,Murton,2009,52,13,5,0,1,4,14,0,0,0,.324,.459
Brett,Myers,2009,18,4,1,0,0,1,4,0,0,1,.286,.357
Xavier,Nady,2009,28,8,4,0,0,1,6,0,0,0,.364,.545
Mike,Napoli,2009,382,104,22,1,20,40,103,7,3,0,.324,.417
Chris,Narveson,2009,8,1,0,0,0,0,5,0,0,1,.333,.333
Dioner,Navarro,2009,376,82,15,0,8,18,51,5,3,8,.233,.281
Brad,Nelson,2009,21,0,0,0,0,2,9,0,0,0,.000,.000
Jeff,Niemann,2009,5,0,0,0,0,0,4,0,0,1,.000,.000
Jonathon,Niese,2009,8,1,0,0,0,0,3,0,0,1,.200,.200
Fernando,Nieve,2009,9,3,0,0,0,0,3,0,0,0,.500,.500
Wil,Nieves,2009,224,58,6,0,1,17,45,3,5,0,.320,.354
Jayson,Nix,2009,255,57,11,0,12,28,64,4,2,1,.251,.313
Laynce,Nix,2009,309,74,26,1,15,22,81,2,4,0,.277,.408
Ricky,Nolasco,2009,50,7,0,0,0,2,25,0,0,10,.280,.280
Bud,Norris,2009,16,3,0,0,0,0,4,1,0,1,.250,.250
Greg,Norton,2009,76,11,2,0,0,20,20,1,0,0,.196,.232
Eric,O'Flaherty,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Sean,O'Sullivan,2009,3,1,0,0,0,0,1,0,0,0,.500,.500
Trent,Oeltjen,2009,70,17,4,1,3,1,13,0,1,1,.259,.370
Tomo,Ohka,2009,2,0,0,0,0,0,1,0,0,0,.000,.000
Ross,Ohlendorf,2009,59,4,0,0,0,1,23,0,0,4,.111,.111
Will,Ohman,2009,2,1,0,0,0,0,1,0,0,1,1.000,1.000
Augie,Ojeda,2009,264,65,17,3,1,32,28,6,1,6,.272,.370
Hideki,Okajima,2009,1,0,0,0,0,0,0,0,0,0,.000,.000
Miguel,Olivo,2009,390,97,15,5,23,19,126,5,1,1,.307,.411
Scott,Olsen,2009,15,2,0,0,0,3,7,0,0,4,.250,.250
Garrett,Olson,2009,3,0,0,0,0,0,2,0,0,1,.000,.000
Magglio,Ordonez,2009,465,144,24,2,9,51,65,0,2,0,.345,.417
Pete,Orr,2009,75,19,2,1,1,3,15,0,3,0,.305,.373
David,Ortiz,2009,541,129,35,1,28,74,134,5,7,0,.266,.364
Russ,Ortiz,2009,28,5,0,0,1,1,9,0,0,2,.222,.222
Roy,Oswalt,2009,49,6,0,0,0,2,8,1,0,14,.146,.146
Josh,Outman,2009,2,0,0,0,0,0,1,0,0,0,.000,.000
Lyle,Overbay,2009,423,112,35,1,16,74,95,0,3,0,.308,.426
Jerry,Owens,2009,12,1,0,0,0,3,3,0,0,0,.111,.111
Micah,Owings,2009,54,14,4,1,3,1,19,1,1,1,.344,.531
Jorge,Padilla,2009,25,3,0,0,0,1,8,0,0,0,.176,.176
Vicente,Padilla,2009,15,3,0,0,0,0,8,0,0,2,.429,.429
Angel,Pagan,2009,343,105,22,11,6,25,56,0,3,5,.352,.509
Matt,Pagnozzi,2009,3,0,0,0,0,1,0,0,0,1,.000,.000
Matt,Palmer,2009,6,1,0,0,0,0,3,0,0,1,.333,.333
Chan Ho,Park,2009,14,2,0,0,1,3,5,0,0,1,.125,.125
Bobby,Parnell,2009,8,1,0,0,0,0,3,0,0,4,.200,.200
James,Parr,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Gerardo,Parra,2009,455,132,21,8,5,25,89,1,6,4,.352,.454
Manny,Parra,2009,45,6,2,0,0,1,22,1,1,6,.261,.348
Corey,Patterson,2009,29,3,0,0,0,0,13,0,0,1,.188,.188
Eric,Patterson,2009,94,27,5,1,1,14,25,0,2,0,.382,.485
Xavier,Paul,2009,14,3,1,0,1,2,4,0,0,0,.222,.333
Felipe,Paulino,2009,25,1,0,0,0,0,16,0,0,3,.111,.111
Ronny,Paulino,2009,239,65,10,1,8,25,48,0,1,1,.311,.377
Carl,Pavano,2009,2,0,0,0,0,0,0,0,0,0,.000,.000
Steve,Pearce,2009,165,34,13,1,4,21,43,0,0,0,.254,.381
Jake,Peavy,2009,23,2,0,0,0,1,4,0,0,4,.105,.105
Dustin,Pedroia,2009,626,185,48,1,15,74,45,5,6,3,.300,.389
Mike,Pelfrey,2009,52,5,1,0,0,2,12,1,1,5,.125,.150
Brayan,Pena,2009,165,45,10,0,6,12,18,0,2,4,.277,.348
Carlos,Pena,2009,471,107,25,2,39,87,163,9,3,0,.253,.361
Ramiro,Pena,2009,115,33,6,1,1,5,20,0,0,1,.340,.426
Tony,Pena,2009,51,5,1,0,0,2,13,0,0,0,.132,.158
Tony,Pena,2009,1,0,0,0,0,0,0,0,0,0,.000,.000
Hunter,Pence,2009,585,165,26,5,25,58,109,1,3,0,.310,.390
Hayden,Penn,2009,0,0,0,0,0,1,0,0,0,1,.000,.000
Cliff,Pennington,2009,208,58,11,3,4,19,46,1,0,1,.342,.449
Brad,Penny,2009,19,2,0,0,0,0,6,0,0,2,.154,.154
Jhonny,Peralta,2009,582,148,35,1,11,51,134,4,6,2,.314,.398
Luis,Perdomo,2009,6,0,0,0,0,0,5,0,0,0,.000,.000
Fernando,Perez,2009,34,7,0,0,0,0,11,0,0,1,.304,.304
Oliver,Perez,2009,22,6,0,0,0,1,7,0,0,1,.400,.400
Rafael,Perez,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Glen,Perkins,2009,1,0,0,0,0,0,1,0,0,2,.000,.000
Gregorio,Petit,2009,31,7,1,0,0,0,6,0,0,0,.280,.320
Yusmeiro,Petit,2009,27,1,0,0,0,1,8,0,0,0,.053,.053
Chris,Pettit,2009,7,2,0,0,0,0,1,0,0,0,.333,.333
Andy,Pettitte,2009,5,1,1,0,0,0,2,0,0,1,.333,.667
Brandon,Phillips,2009,584,161,30,5,20,44,75,6,8,2,.288,.370
Kyle,Phillips,2009,18,5,3,0,0,0,4,0,0,0,.357,.571
Paul,Phillips,2009,45,14,2,0,1,7,3,0,1,1,.317,.366
Felix,Pie,2009,252,67,10,3,9,24,58,0,3,2,.314,.400
Juan,Pierre,2009,380,117,16,8,0,27,27,8,1,9,.331,.422
A.J.,Pierzynski,2009,504,151,22,1,13,24,52,1,3,3,.314,.369
Joel,Pineiro,2009,66,9,2,0,0,4,33,0,0,9,.273,.333
Renyel,Pinto,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Scott,Podsednik,2009,537,163,25,6,7,39,74,3,2,6,.342,.423
Placido,Polanco,2009,618,176,31,4,10,36,46,9,5,7,.295,.365
Rick,Porcello,2009,5,2,0,0,0,0,1,0,0,0,.500,.500
Jorge,Posada,2009,383,109,25,0,22,48,101,2,5,0,.335,.431
Buster,Posey,2009,17,2,0,0,0,0,4,0,0,0,.154,.154
Landon,Powell,2009,140,32,7,0,7,14,36,0,1,0,.258,.330
Martin,Prado,2009,450,138,38,0,11,36,59,2,4,11,.334,.434
David,Price,2009,3,1,0,0,0,0,0,0,0,0,.333,.333
Jason,Pridie,2009,0,0,0,0,0,0,0,0,0,0,.000,.000
Albert,Pujols,2009,568,186,45,1,47,115,64,9,8,0,.304,.407
Nick,Punto,2009,359,82,15,1,1,61,70,1,6,13,.281,.340
Chad,Qualls,2009,2,0,0,0,0,0,2,0,0,0,.000,.000
Carlos,Quentin,2009,351,83,14,0,21,31,52,15,2,0,.223,.273
Robb,Quinlan,2009,115,28,5,0,2,5,30,0,0,0,.313,.373
Omar,Quintanilla,2009,58,10,2,0,0,8,27,0,0,3,.323,.387
Humberto,Quintero,2009,157,37,8,1,4,7,41,4,0,0,.295,.384
Guillermo,Quiroz,2009,14,4,0,0,0,0,3,0,0,1,.364,.364
Ryan,Raburn,2009,261,76,11,2,16,26,60,2,1,1,.324,.405
Alexei,Ramirez,2009,542,150,14,1,15,49,66,1,8,6,.293,.328
Aramis,Ramirez,2009,306,97,14,1,15,28,43,8,0,0,.331,.395
Hanley,Ramirez,2009,576,197,42,1,24,61,101,9,5,1,.384,.481
Manny,Ramirez,2009,352,102,24,2,19,71,81,7,1,0,.329,.440
Ramon,Ramirez,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Ramon,Ramirez,2009,0,0,0,0,0,0,0,0,0,1,.000,.000
Wilkin,Ramirez,2009,11,4,0,1,1,1,3,0,1,0,.429,.714
Cesar,Ramos,2009,4,0,0,0,0,0,2,0,0,0,.000,.000
Cody,Ransom,2009,79,15,9,1,0,7,25,0,0,0,.278,.481
Colby,Rasmus,2009,474,119,22,2,16,36,95,3,2,5,.284,.355
Josh,Reddick,2009,59,10,4,0,2,2,17,1,0,0,.200,.300
Tim,Redding,2009,29,2,0,0,0,0,9,0,0,3,.100,.100
Mike,Redmond,2009,135,32,5,1,0,11,19,1,0,0,.276,.336
Jeremy,Reed,2009,161,39,6,2,0,14,36,0,1,1,.312,.392
Nolan,Reimold,2009,358,100,18,2,15,47,77,3,3,0,.320,.402
Edgar,Renteria,2009,460,115,19,1,5,39,69,1,5,5,.285,.339
