First,Last,Year,AB,H,2B,3B,HR,BB,SO,HBP,SF,SH,BABIP,SLGBIP
Ken,Harvey,2005,45,10,3,0,1,3,13,0,0,0,.290,.387
Chad,Harville,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Scott,Hatteberg,2005,464,119,19,0,7,51,54,4,2,2,.278,.325
Brad,Hawpe,2005,305,80,10,3,9,43,70,0,3,0,.314,.385
Aaron,Heilman,2005,14,0,0,0,0,1,7,0,0,2,.000,.000
Chris,Heintz,2005,25,5,3,0,0,1,6,0,0,0,.263,.421
Rick,Helling,2005,13,0,0,0,0,0,9,0,0,1,.000,.000
Wes,Helms,2005,168,50,13,1,4,14,30,3,3,0,.343,.455
Todd,Helton,2005,509,163,45,2,20,106,80,9,1,1,.350,.469
Mark,Hendrickson,2005,7,1,0,0,0,0,3,0,0,0,.250,.250
Brad,Hennessey,2005,39,9,1,0,2,0,12,0,0,2,.280,.320
Clay,Hensley,2005,6,1,1,0,0,0,3,0,0,0,.333,.667
Jeremy,Hermida,2005,41,12,2,0,4,6,12,0,0,0,.320,.400
Anderson,Hernandez,2005,18,1,0,0,0,1,4,0,0,0,.071,.071
Jose,Hernandez,2005,234,54,7,0,6,14,60,2,3,3,.286,.327
Livan,Hernandez,2005,82,20,2,1,2,0,8,1,0,14,.250,.306
Orlando,Hernandez,2005,3,1,0,0,0,0,1,0,0,0,.500,.500
Ramon,Hernandez,2005,369,107,19,2,12,18,40,1,3,1,.300,.372
Runelvys,Hernandez,2005,5,0,0,0,0,0,1,0,0,0,.000,.000
Richard,Hidalgo,2005,308,68,12,0,16,26,74,4,1,0,.239,.294
Bobby,Higginson,2005,26,2,0,0,0,1,5,0,0,0,.095,.095
Aaron,Hill,2005,361,99,25,3,3,34,41,5,4,3,.303,.401
Bobby,Hill,2005,93,25,6,0,0,9,17,2,1,0,.329,.408
Koyie,Hill,2005,78,17,5,0,0,11,27,0,2,0,.333,.431
Rich,Hill,2005,6,2,0,0,0,0,2,0,0,0,.500,.500
Shea,Hillenbrand,2005,594,173,36,2,18,26,79,22,3,0,.312,.392
Eric,Hinske,2005,477,125,31,2,15,46,121,8,6,0,.323,.425
Denny,Hocking,2005,60,16,1,0,0,10,10,0,0,1,.320,.340
Aaron,Holbert,2005,27,6,3,0,0,3,8,0,1,1,.316,.474
Todd,Hollandsworth,2005,303,74,17,2,6,23,66,1,2,1,.294,.385
Matt,Holliday,2005,479,147,24,7,19,36,79,7,4,0,.336,.436
Damon,Hollins,2005,342,85,17,1,13,23,63,1,2,1,.271,.342
Kevin,Hooper,2005,5,1,0,0,0,0,1,0,0,2,.250,.250
D.J.,Houlton,2005,30,3,1,0,0,3,18,0,0,2,.250,.333
Ryan,Howard,2005,312,90,17,2,22,33,100,1,2,0,.358,.468
J.P.,Howell,2005,3,0,0,0,0,0,1,0,0,0,.000,.000
Bob,Howry,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Justin,Huber,2005,78,17,3,0,0,5,20,1,1,0,.293,.345
Ken,Huckaby,2005,87,18,4,0,0,5,19,0,0,4,.265,.324
Luke,Hudson,2005,25,8,2,0,0,2,9,0,0,2,.500,.625
Orlando,Hudson,2005,461,125,25,5,10,30,65,3,7,0,.298,.389
Tim,Hudson,2005,65,9,2,1,0,3,26,0,0,4,.231,.333
Aubrey,Huff,2005,575,150,26,2,22,49,88,5,7,0,.275,.340
Torii,Hunter,2005,372,100,24,1,14,34,65,6,4,0,.294,.382
Adam,Hyzdu,2005,36,7,2,0,0,5,7,0,1,1,.241,.310
Raul,Ibanez,2005,614,172,32,2,20,71,99,2,3,0,.307,.380
Tadahito,Iguchi,2005,511,142,25,6,15,47,114,6,6,11,.332,.429
Omar,Infante,2005,406,90,28,2,9,16,73,2,2,8,.250,.349
Brandon,Inge,2005,616,161,31,9,16,63,140,3,6,6,.315,.422
Kazuhisa,Ishii,2005,25,5,0,0,0,1,12,0,0,4,.385,.385
Cesar,Izturis,2005,444,114,19,2,2,25,51,4,1,4,.286,.345
Maicer,Izturis,2005,191,47,8,4,1,17,21,0,1,1,.272,.367
Conor,Jackson,2005,85,17,3,0,2,12,11,1,1,0,.208,.250
Damian,Jackson,2005,275,70,9,0,5,30,45,4,1,3,.289,.329
Edwin,Jackson,2005,10,2,0,0,0,1,2,0,0,0,.250,.250
Mike,Jacobs,2005,100,31,7,0,11,10,22,1,1,0,.299,.403
Chuck,James,2005,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Geoff,Jenkins,2005,538,157,42,1,25,56,138,19,5,0,.352,.469
Jason,Jennings,2005,38,6,1,0,0,2,12,0,0,4,.231,.269
Ryan,Jensen,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Derek,Jeter,2005,654,202,25,5,19,77,117,11,3,7,.353,.421
D'Angelo,Jimenez,2005,105,24,7,0,0,14,23,0,0,0,.293,.378
Charlton,Jimerson,2005,0,0,0,0,0,0,0,0,0,0,.000,.000
Ben,Johnson,2005,75,16,8,1,3,11,23,0,1,1,.265,.469
Charles,Johnson,2005,46,9,4,0,0,9,11,0,0,0,.257,.371
Dan,Johnson,2005,375,103,21,0,15,50,52,1,8,0,.286,.354
Jason,Johnson,2005,2,1,0,0,1,0,0,0,0,0,.000,.000
Josh,Johnson,2005,4,1,0,0,0,0,2,0,0,0,.500,.500
Kelly,Johnson,2005,290,70,12,3,9,40,75,1,1,2,.296,.383
Nick,Johnson,2005,453,131,35,3,15,80,87,12,2,0,.330,.447
Randy,Johnson,2005,8,0,0,0,0,0,2,0,0,0,.000,.000
Reed,Johnson,2005,398,107,21,6,8,22,82,16,1,2,.321,.429
Russ,Johnson,2005,18,4,2,0,0,1,4,1,0,0,.286,.429
Andruw,Jones,2005,586,154,24,3,51,64,112,15,7,0,.243,.314
Chipper,Jones,2005,358,106,30,0,21,72,56,0,2,0,.302,.409
Jacque,Jones,2005,523,130,22,4,23,51,120,5,4,2,.282,.361
Todd,Jones,2005,3,1,0,0,0,0,2,0,0,0,1.000,1.000
Brian,Jordan,2005,231,57,8,2,3,14,46,3,3,0,.297,.363
Ryan,Jorgensen,2005,4,0,0,0,0,0,3,0,0,0,.000,.000
Gabe,Kapler,2005,97,24,7,0,1,3,15,2,1,1,.284,.370
Matt,Kata,2005,37,7,2,1,0,5,6,0,0,2,.226,.355
Scott,Kazmir,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Austin,Kearns,2005,387,93,26,1,18,48,107,8,5,0,.286,.393
Randy,Keisler,2005,15,4,2,0,1,0,4,0,0,0,.300,.500
Kenny,Kelly,2005,13,4,1,0,0,1,6,0,0,0,.571,.714
Jason,Kendall,2005,601,163,28,1,0,50,39,20,5,0,.290,.343
Adam,Kennedy,2005,416,125,23,0,2,29,64,7,3,5,.351,.417
Joe,Kennedy,2005,29,5,0,0,0,1,8,0,0,5,.238,.238
Jeff,Kent,2005,553,160,36,0,29,72,85,8,4,0,.298,.380
Bobby,Kielty,2005,377,99,20,0,10,50,67,2,2,2,.297,.363
Byung-Hyun,Kim,2005,38,3,0,0,0,2,6,0,1,4,.094,.094
Sun-Woo,Kim,2005,19,2,0,0,0,0,5,0,1,6,.143,.143
Matt,Kinney,2005,3,1,0,0,0,0,1,0,0,0,.500,.500
Ryan,Klesko,2005,443,110,19,1,18,75,80,1,1,0,.267,.328
Justin,Knoedler,2005,10,1,0,0,0,0,1,1,0,0,.111,.111
Dan,Kolb,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Paul,Konerko,2005,575,163,24,0,40,81,109,5,3,0,.289,.345
Dae-Sung,Koo,2005,2,1,1,0,0,0,1,0,0,0,1.000,2.000
Mike,Koplove,2005,2,0,0,0,0,0,1,0,0,0,.000,.000
John,Koronka,2005,4,0,0,0,0,1,3,0,0,0,.000,.000
Corey,Koskie,2005,354,88,20,0,11,44,90,4,2,0,.304,.383
Casey,Kotchman,2005,126,35,5,0,7,15,18,0,1,1,.277,.327
Mark,Kotsay,2005,582,163,35,1,15,40,51,1,4,2,.287,.359
Dave,Krynzel,2005,7,0,0,0,0,0,3,0,0,0,.000,.000
John,Lackey,2005,6,0,0,0,0,0,1,0,0,0,.000,.000
Pete,LaForest,2005,64,11,3,0,1,6,23,0,0,0,.250,.325
Gerald,Laird,2005,40,9,2,0,1,2,7,0,0,0,.250,.313
Tim,Laker,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Mike,Lamb,2005,322,76,13,5,12,22,65,1,4,0,.261,.355
Jason,Lane,2005,517,138,34,4,26,32,105,7,5,0,.290,.399
Ryan,Langerhans,2005,326,87,22,3,8,37,75,5,3,2,.325,.440
Adam,LaRoche,2005,451,117,28,0,20,39,87,4,6,2,.282,.363
Jason,LaRue,2005,361,94,27,0,14,41,101,13,2,5,.325,.435
Brian,Lawrence,2005,59,5,0,0,0,2,29,0,1,7,.167,.167
Matt,Lawton,2005,500,127,30,1,13,69,77,12,4,0,.278,.356
Matt,LeCroy,2005,304,79,5,0,17,41,85,4,1,0,.307,.332
Ricky,Ledee,2005,237,66,16,1,7,20,55,3,6,0,.337,.440
Carlos,Lee,2005,618,164,41,0,32,57,87,2,11,0,.265,.347
Cliff,Lee,2005,8,0,0,0,0,0,2,0,0,0,.000,.000
Derrek,Lee,2005,594,199,50,3,46,85,109,5,7,0,.349,.476
Travis,Lee,2005,404,110,22,2,12,35,66,1,1,0,.301,.380
Justin,Lehr,2005,3,0,0,0,0,0,2,0,0,0,.000,.000
Jon,Leicester,2005,0,0,0,0,0,0,0,0,0,1,.000,.000
Al,Leiter,2005,18,0,0,0,0,0,12,0,0,4,.000,.000
Al,Levine,2005,2,0,0,0,0,0,0,0,0,0,.000,.000
Cory,Lidle,2005,58,8,0,0,0,1,30,0,0,8,.286,.286
Jon,Lieber,2005,73,7,2,0,0,1,29,0,1,3,.159,.205
Mike,Lieberthal,2005,392,103,25,0,12,35,35,11,5,0,.264,.336
Jeff,Liefer,2005,56,11,2,0,1,1,15,0,0,0,.250,.300
Kerry,Ligtenberg,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Ted,Lilly,2005,3,0,0,0,0,0,2,0,0,0,.000,.000
Jose,Lima,2005,3,1,0,0,0,0,2,0,0,1,1.000,1.000
Todd,Linden,2005,171,37,8,0,4,10,54,5,0,1,.292,.363
Scott,Linebrink,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Pedro,Liriano,2005,0,0,0,0,0,0,0,0,0,1,.000,.000
Paul,Lo Duca,2005,445,126,23,1,6,34,31,4,8,5,.294,.355
Esteban,Loaiza,2005,74,12,2,0,0,0,23,0,0,6,.235,.275
Kenny,Lofton,2005,367,123,15,5,2,32,41,2,0,5,.373,.451
Nook,Logan,2005,322,83,12,5,1,21,52,1,0,12,.305,.387
Kyle,Lohse,2005,5,0,0,0,0,0,1,0,0,0,.000,.000
Terrence,Long,2005,455,127,21,3,6,30,56,0,4,0,.308,.377
Aquilino,Lopez,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Felipe,Lopez,2005,580,169,34,5,23,57,111,1,7,3,.327,.426
Javy,Lopez,2005,395,110,24,1,15,19,68,7,2,0,.304,.388
Jose,Lopez,2005,190,47,19,0,2,6,25,4,2,1,.276,.393
Luis,Lopez,2005,27,6,3,0,0,1,6,0,0,0,.286,.429
Pedro,Lopez,2005,7,2,0,0,0,0,1,0,0,1,.333,.333
Rodrigo,Lopez,2005,4,0,0,0,0,0,2,0,0,0,.000,.000
Mark,Loretta,2005,404,113,16,1,3,45,34,8,4,2,.300,.349
Derek,Lowe,2005,65,10,2,0,0,2,17,0,0,9,.208,.250
Mike,Lowell,2005,500,118,36,1,8,46,58,2,9,1,.253,.341
Noah,Lowry,2005,59,16,6,0,0,3,12,0,1,12,.340,.468
Ryan,Ludwick,2005,41,9,0,0,4,7,13,0,0,0,.208,.208
Julio,Lugo,2005,616,182,36,6,6,61,72,6,4,3,.327,.416
Hector,Luna,2005,137,39,10,2,1,9,25,4,1,2,.342,.468
John,Mabry,2005,246,59,15,1,8,20,63,0,2,6,.291,.389
Alejandro,Machado,2005,5,1,1,0,0,1,1,0,0,0,.250,.500
Anderson,Machado,2005,12,0,0,0,0,2,6,0,1,0,.000,.000
Jose,Macias,2005,177,45,8,0,1,6,24,0,3,4,.289,.342
Rob,Mackowiak,2005,463,126,21,3,9,43,100,3,1,2,.331,.407
Greg,Maddux,2005,76,13,0,0,1,0,15,0,0,7,.200,.200
Ryan,Madson,2005,6,0,0,0,0,1,0,0,0,1,.000,.000
Chris,Magruder,2005,138,28,9,0,2,7,33,5,1,4,.252,.340
Ron,Mahay,2005,0,0,0,0,0,0,0,0,0,0,.000,.000
Paul,Maholm,2005,15,2,0,0,0,1,6,0,0,1,.222,.222
Mike,Mahoney,2005,64,10,1,0,1,4,10,1,0,6,.170,.189
Gary,Majewski,2005,6,0,0,0,0,0,3,0,0,1,.000,.000
Mike,Maroth,2005,4,2,0,0,0,1,2,0,0,1,1.000,1.000
Jason,Marquis,2005,87,27,8,1,1,2,11,0,0,2,.347,.480
Eli,Marrero,2005,138,25,7,2,7,11,38,1,5,1,.194,.312
Andy,Marte,2005,57,8,2,1,0,7,13,0,2,0,.182,.273
Pedro,Martinez,2005,69,6,0,0,0,1,26,0,0,6,.140,.140
Ramon,Martinez,2005,112,31,3,0,1,6,11,1,4,4,.300,.330
Tino,Martinez,2005,303,73,9,0,17,38,54,3,4,0,.241,.280
Victor,Martinez,2005,547,167,33,0,20,63,78,5,7,0,.327,.401
Henry,Mateo,2005,1,0,0,0,0,1,0,0,0,0,.000,.000
Mike,Matheny,2005,443,107,34,0,13,29,91,6,4,3,.277,.378
Jeff,Mathis,2005,3,1,0,0,0,0,1,0,0,0,.500,.500
Luis,Matos,2005,389,109,20,2,4,27,58,10,4,3,.321,.394
Dave,Matranga,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Hideki,Matsui,2005,629,192,45,3,23,63,78,3,8,0,.320,.417
Kazuo,Matsui,2005,267,68,9,4,3,14,43,5,4,5,.294,.371
Gary,Matthews,2005,475,121,25,5,17,47,90,0,3,1,.283,.378
Joe,Mauer,2005,489,144,26,2,9,61,64,1,3,0,.325,.397
Darrell,May,2005,9,1,0,0,0,0,5,0,0,1,.250,.250
Joe,Mays,2005,3,1,0,0,0,0,0,0,0,0,.333,.333
Paul,McAnulty,2005,24,5,0,0,0,3,7,1,0,1,.294,.294
Brian,McCann,2005,180,50,7,0,5,18,26,1,1,4,.302,.349
Brandon,McCarthy,2005,2,0,0,0,0,0,2,0,0,0,.000,.000
Dave,McCarty,2005,4,2,0,0,0,2,0,0,0,0,.500,.500
Scott,McClain,2005,14,2,1,0,0,2,2,0,0,0,.167,.250
Quinton,McCracken,2005,215,51,4,3,1,23,35,1,1,6,.279,.335
John,McDonald,2005,166,46,6,1,0,11,24,2,2,3,.324,.380
Marshall,McDougall,2005,18,3,1,0,0,0,10,0,0,0,.375,.500
Joe,McEwing,2005,180,43,7,0,1,6,35,0,0,5,.292,.340
Nate,McLouth,2005,109,28,6,0,5,3,20,5,1,2,.274,.345
Dallas,McPherson,2005,205,50,14,2,8,14,64,1,0,0,.316,.451
Brian,Meadows,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Gil,Meche,2005,4,1,0,0,0,0,1,0,0,0,.333,.333
Brandon,Medders,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Adam,Melhuse,2005,97,24,7,0,2,5,28,0,0,0,.328,.433
Kevin,Mench,2005,557,147,33,3,25,50,68,5,3,0,.263,.347
Frank,Menechino,2005,148,32,7,0,4,25,33,6,0,1,.252,.315
Lou,Merloni,2005,5,0,0,0,0,1,2,0,1,0,.000,.000
Jose,Mesa,2005,1,0,0,0,0,0,1,0,0,1,.000,.000
Randy,Messenger,2005,3,1,0,0,0,1,1,0,0,0,.500,.500
Jason,Michaels,2005,289,88,16,2,4,44,45,4,4,2,.350,.433
Doug,Mientkiewicz,2005,275,66,13,0,11,32,39,2,2,2,.244,.302
Aaron,Miles,2005,324,91,12,3,2,8,38,4,1,10,.313,.377
Kevin,Millar,2005,449,122,28,1,9,54,74,8,8,0,.309,.391
Corky,Miller,2005,12,0,0,0,0,0,2,0,0,0,.000,.000
Damian,Miller,2005,385,105,25,1,9,37,94,4,3,2,.340,.436
Wade,Miller,2005,3,2,0,0,0,0,1,0,0,0,1.000,1.000
Kevin,Millwood,2005,2,0,0,0,0,0,1,0,0,0,.000,.000
Eric,Milton,2005,56,8,1,0,2,3,25,0,0,5,.207,.241
Doug,Mirabelli,2005,136,31,7,0,6,14,48,2,0,0,.305,.390
Sergio,Mitre,2005,11,4,1,0,0,0,1,0,0,1,.400,.500
Brian,Moehler,2005,40,3,1,0,0,1,15,1,0,5,.120,.160
Chad,Moeller,2005,199,41,9,1,7,13,48,1,1,2,.236,.313
Dustan,Mohr,2005,266,57,10,3,17,23,94,2,2,0,.258,.361
Bengie,Molina,2005,410,121,17,0,15,27,41,1,6,5,.299,.347
Jose,Molina,2005,184,42,4,0,6,13,41,2,0,4,.263,.292
Yadier,Molina,2005,385,97,15,1,8,23,30,2,3,8,.256,.305
Raul,Mondesi,2005,142,30,7,1,4,12,35,0,1,0,.252,.340
Craig,Monroe,2005,567,157,30,3,20,40,95,3,12,1,.303,.383
Melvin,Mora,2005,593,168,30,1,27,50,112,10,3,8,.311,.381
Mike,Mordecai,2005,2,0,0,0,0,0,1,0,0,0,.000,.000
Justin,Morneau,2005,490,117,23,4,22,44,94,4,5,0,.254,.337
Matt,Morris,2005,57,5,0,0,0,4,23,0,0,8,.147,.147
Mike,Morse,2005,230,64,10,1,3,18,50,8,2,0,.345,.412
Julio,Mosquera,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Guillermo,Mota,2005,3,0,0,0,0,0,3,0,0,0,.000,.000
Jamie,Moyer,2005,1,0,0,0,0,0,0,0,0,1,.000,.000
Bill,Mueller,2005,519,153,34,3,10,59,74,6,6,0,.329,.421
Mark,Mulder,2005,62,9,0,0,0,3,25,0,1,1,.243,.243
Eric,Munson,2005,18,3,1,0,0,4,3,1,1,0,.200,.267
Scott,Munter,2005,0,0,0,0,0,0,0,0,0,1,.000,.000
Donnie,Murphy,2005,77,12,5,0,1,9,23,0,1,1,.208,.302
Matt,Murton,2005,140,45,3,2,7,16,22,0,2,2,.342,.405
Mike,Mussina,2005,3,0,0,0,0,0,2,0,0,0,.000,.000
Brett,Myers,2005,65,10,1,0,0,4,19,0,0,11,.217,.239
Greg,Myers,2005,12,1,0,0,0,1,1,0,0,0,.091,.091
Brian,Myrow,2005,20,4,1,0,0,5,8,0,0,0,.333,.417
Xavier,Nady,2005,326,85,15,2,13,22,67,7,0,1,.293,.370
Norihiro,Nakamura,2005,39,5,2,0,0,2,7,0,0,0,.156,.219
Dioner,Navarro,2005,176,48,9,0,3,20,21,2,0,1,.296,.355
Blaine,Neal,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Phil,Nevin,2005,380,90,16,1,12,27,97,2,5,0,.288,.354
David,Newhan,2005,218,44,9,0,5,22,45,2,2,5,.232,.286
Lance,Niekro,2005,278,70,16,3,12,17,53,2,5,0,.272,.376
Wil,Nieves,2005,4,0,0,0,0,0,1,0,0,0,.000,.000
Dustin,Nippert,2005,4,1,0,0,0,1,3,0,0,0,1.000,1.000
Ramon,Nivar,2005,13,4,0,0,0,0,2,1,0,1,.364,.364
Laynce,Nix,2005,229,55,12,3,6,9,45,0,2,0,.275,.376
Trot,Nixon,2005,408,112,29,1,13,53,59,3,6,0,.295,.387
Hideo,Nomo,2005,4,0,0,0,0,0,1,0,0,0,.000,.000
Roberto,Novoa,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Abraham,Nunez,2005,421,120,13,2,5,37,63,0,0,9,.326,.374
Wes,Obermueller,2005,15,3,1,1,0,0,2,0,0,1,.231,.462
Jose,Offerman,2005,105,24,3,1,2,11,17,1,0,1,.256,.314
Tomo,Ohka,2005,54,6,0,0,0,2,25,0,0,3,.207,.207
Miguel,Ojeda,2005,102,15,3,1,1,15,24,0,0,3,.182,.247
John,Olerud,2005,173,50,7,0,7,16,20,0,3,0,.295,.342
Miguel,Olivo,2005,267,58,11,1,9,8,80,3,2,1,.275,.348
Ray,Olmedo,2005,77,17,4,1,1,6,22,1,1,3,.296,.407
Scott,Olsen,2005,3,0,0,0,0,0,1,0,0,1,.000,.000
Tim,Olson,2005,2,0,0,0,0,1,2,0,0,0,.000,.000
Magglio,Ordonez,2005,305,92,17,0,8,30,35,1,7,0,.321,.385
Pete,Orr,2005,150,45,8,1,1,6,23,1,0,5,.349,.429
David,Ortiz,2005,601,180,40,1,47,102,124,1,9,0,.309,.407
Ramon,Ortiz,2005,54,4,2,0,0,1,23,0,0,6,.129,.194
Russ,Ortiz,2005,34,7,1,0,0,3,9,0,0,6,.280,.320
Dan,Ortmeier,2005,22,3,0,0,0,3,5,1,0,0,.176,.176
Keith,Osik,2005,4,0,0,0,0,0,2,0,0,0,.000,.000
Franquelis,Osoria,2005,3,0,0,0,0,0,2,0,0,0,.000,.000
Roy,Oswalt,2005,73,13,0,0,0,2,19,1,0,7,.241,.241
Akinori,Otsuka,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Lyle,Overbay,2005,537,148,34,1,19,78,98,2,4,1,.307,.393
Chris,Oxspring,2005,2,0,0,0,0,0,0,0,0,0,.000,.000
Pablo,Ozuna,2005,203,56,7,2,0,7,26,4,0,3,.316,.379
Juan,Padilla,2005,2,1,0,0,0,0,1,0,0,0,1.000,1.000
Vicente,Padilla,2005,41,6,1,1,0,5,24,0,0,5,.353,.529
Orlando,Palmeiro,2005,204,58,17,2,3,15,23,4,3,5,.309,.427
Rafael,Palmeiro,2005,369,98,13,0,18,43,43,2,8,0,.260,.302
Chan Ho,Park,2005,19,5,0,0,0,0,7,0,0,4,.417,.417
John,Parrish,2005,0,0,0,0,0,0,0,0,0,0,.000,.000
Corey,Patterson,2005,451,97,15,3,13,23,118,1,1,5,.262,.328
John,Patterson,2005,59,6,3,0,0,0,23,1,0,8,.167,.250
Josh,Paul,2005,37,7,1,0,2,2,9,0,0,1,.192,.231
Ronny,Paulino,2005,4,2,0,0,0,1,0,0,0,0,.500,.500
Carl,Pavano,2005,7,0,0,0,0,0,4,0,0,0,.000,.000
Jay,Payton,2005,408,109,16,1,18,24,47,0,3,0,.265,.318
Jake,Peavy,2005,53,10,1,0,0,4,16,1,0,5,.270,.297
Brayan,Pena,2005,39,7,2,0,0,1,7,0,0,0,.219,.281
Carlos,Pena,2005,260,61,9,0,18,31,95,4,0,0,.293,.354
Wily Mo,Pena,2005,311,79,17,0,19,20,116,3,1,0,.341,.438
Hayden,Penn,2005,1,0,0,0,0,1,0,0,0,1,.000,.000
Brad,Penny,2005,50,8,3,0,0,1,17,1,0,9,.242,.333
Jhonny,Peralta,2005,504,147,35,4,24,58,128,3,4,1,.349,.472
Antonio,Perez,2005,259,77,13,2,3,21,61,5,1,1,.379,.467
Eddie,Perez,2005,38,8,2,0,2,1,5,0,0,0,.194,.258
Eduardo,Perez,2005,161,41,6,0,11,26,30,3,0,0,.250,.300
Miguel,Perez,2005,3,0,0,0,0,0,1,0,0,0,.000,.000
Neifi,Perez,2005,572,157,33,1,9,18,47,3,4,12,.287,.355
Odalis,Perez,2005,33,4,0,0,0,1,10,0,0,8,.174,.174
Oliver,Perez,2005,33,6,0,0,0,1,11,0,1,7,.273,.273
Timo,Perez,2005,179,39,8,0,2,12,25,0,1,4,.243,.296
Tomas,Perez,2005,159,37,7,0,0,11,27,2,1,3,.280,.333
Roberto,Petagine,2005,32,9,2,0,1,4,5,0,0,0,.308,.385
Andy,Pettitte,2005,62,5,0,0,0,1,19,0,1,15,.116,.116
Josh,Phelps,2005,158,42,10,0,5,12,48,4,3,0,.352,.448
Andy,Phillips,2005,40,6,4,0,1,1,13,0,0,0,.192,.346
Brandon,Phillips,2005,9,0,0,0,0,0,4,0,0,0,.000,.000
Jason,Phillips,2005,399,95,20,0,10,25,50,4,4,2,.251,.310
Paul,Phillips,2005,67,18,4,1,1,0,5,0,0,0,.279,.377
Mike,Piazza,2005,398,100,23,0,19,41,67,3,0,0,.260,.333
Calvin,Pickering,2005,27,4,0,0,1,3,14,0,1,0,.250,.250
Jorge,Piedra,2005,112,35,8,1,6,10,15,1,1,0,.319,.429
Juan,Pierre,2005,656,181,19,13,2,41,45,9,2,10,.294,.368
A.J.,Pierzynski,2005,460,118,21,0,18,23,68,12,1,1,.267,.324
Joel,Pineiro,2005,4,0,0,0,0,0,1,0,0,1,.000,.000
Scott,Podsednik,2005,507,147,28,1,0,47,75,3,5,6,.340,.410
Placido,Polanco,2005,501,166,27,2,9,33,25,11,4,2,.336,.403
Cliff,Politte,2005,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Sidney,Ponson,2005,4,1,1,0,0,0,0,0,0,0,.250,.500
Jorge,Posada,2005,474,124,23,0,19,66,94,2,4,0,.291,.355
Todd,Pratt,2005,175,44,4,0,7,19,50,2,0,0,.314,.347
Curtis,Pride,2005,11,1,1,0,0,0,4,0,0,0,.143,.286
Chris,Prieto,2005,2,0,0,0,0,0,0,0,0,1,.000,.000
Mark,Prior,2005,48,11,2,0,0,2,14,0,0,6,.324,.382
Albert,Pujols,2005,591,195,38,2,41,97,65,9,3,0,.318,.404
Nick,Punto,2005,394,94,18,4,4,36,86,0,2,7,.296,.382
Chad,Qualls,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Paul,Quantrill,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Robb,Quinlan,2005,134,31,8,0,5,7,26,1,1,0,.252,.330
Omar,Quintanilla,2005,128,28,1,1,0,9,15,0,0,6,.248,.274
Humberto,Quintero,2005,54,10,1,0,1,1,10,0,0,2,.209,.233
Guillermo,Quiroz,2005,36,7,2,0,0,2,13,1,0,0,.304,.391
Brad,Radke,2005,5,0,0,0,0,0,2,0,0,2,.000,.000
Aramis,Ramirez,2005,463,140,30,0,31,35,60,6,2,0,.293,.374
Elizardo,Ramirez,2005,8,0,0,0,0,0,3,0,0,0,.000,.000
Hanley,Ramirez,2005,2,0,0,0,0,0,2,0,0,0,.000,.000
Horacio,Ramirez,2005,73,16,3,0,0,1,17,0,0,3,.286,.339
Julio,Ramirez,2005,4,1,0,0,0,0,1,0,0,0,.333,.333
Manny,Ramirez,2005,554,162,30,1,45,80,119,10,6,0,.300,.382
Joe,Randa,2005,555,153,43,2,17,47,81,4,3,0,.298,.400
Jon,Rauch,2005,7,1,0,0,0,0,5,0,0,1,.500,.500
Tim,Redding,2005,8,0,0,0,0,0,5,0,0,1,.000,.000
Mark,Redman,2005,53,6,0,0,0,3,21,0,0,4,.188,.188
Tike,Redman,2005,319,80,12,4,2,19,27,1,3,2,.269,.338
Mike,Redmond,2005,148,46,9,0,1,6,14,3,0,2,.338,.406
Jeremy,Reed,2005,488,124,33,3,3,48,74,2,2,4,.294,.389
Keith,Reed,2005,5,1,0,0,0,1,2,0,0,0,.333,.333
Kevin,Reese,2005,1,0,0,0,0,1,1,0,0,0,.000,.000
Chris,Reitsma,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Desi,Relaford,2005,210,47,13,2,1,22,42,4,1,1,.275,.377
Edgar,Renteria,2005,623,172,36,4,8,55,100,3,5,6,.318,.404
Jason,Repko,2005,276,61,15,3,8,16,80,7,0,2,.282,.394
Chris,Resop,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Michael,Restovich,2005,115,27,5,1,3,11,29,0,0,0,.289,.373
Al,Reyes,2005,1,0,0,0,0,1,1,0,0,1,.000,.000
Anthony,Reyes,2005,4,0,0,0,0,0,1,0,0,0,.000,.000
